

Daniel Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034413
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Howard
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1836
Witnesses	Daniel Howard, (X); Elizabeth Mottram, (X)
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 218, Entry 1516
Source	LDS Film 93843
Witnessed Marriage Of	William Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034413&Relationship=Groom
Witnessed Marriage Of	Catherine Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034413&Relationship=Bride



