

Lawrence Sennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018198
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Sennett
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Nov 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	James Miller; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 222, Entry 1779
Source	LDS Film 1656150
Witnessed By	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018198&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018198&Relationship=Witness_2
Married To	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018198&Relationship=Bride



