

John Nodsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nodsby
Gender	Male
Abode	Fenwicxs St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Mar 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 55
Source	LDS Film 1656376
Parent Of	John Nodsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001303&Relationship=Baptised



