

M Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041668
First Name (With Contractions)	M
First Name (Without Contractions)	M
Surname	Penn
Gender	Unknown
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Nov 1845
Witnesses	M Penn; B Wright
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 70, Entry 139
Source	LDS Film 1656195
Witnessed Marriage Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041668&Relationship=Groom
Witnessed Marriage Of	Helen Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041668&Relationship=Bride



