

John Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saul
Gender	Male
Abode	Dale St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1717
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Sep 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 12
Source	LDS Film 1656376
Parent Of	Jams. Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001388&Relationship=Baptised



