

Thomas Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croston
Gender	Male
Abode	Kirkdale
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 27, Entry 211
Source	LDS Film 1656422
Parent Of	Frances Ann Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288269&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288269&Relationship=2ndParent



