

Isabella Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087943
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Kelly
Married Surname	Harris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park Lane
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1859
Minor Or Full	Full
Status	Spinster
Witnesses	John Robinson, (X); Elizabeth Margret Boanas
Marriage Type	Licence
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 144, Entry 288
Source	LDS Film 1656680
Witnessed By	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087943&Relationship=Witness_1
Witnessed By	Elizabeth Margret Boanas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087943&Relationship=Witness_2
Married To	Henry Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087943&Relationship=Groom



