

Nicholas Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057142
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Anderson
Gender	Male
Abode	Lawton St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 May 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 May 1809
Register	Burials 1806 - 1809, Page 3, Entry 106
Source	LDS Film 93833
Parent Of	Joseph Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057142&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057142&Relationship=2ndParent



