

John Godsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Godsby
Gender	Male
Abode	Carson St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1850
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1850 - 1851, Page 16, Entry 122
Source	LDS Film 93886
Parent Of	George Godsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226949&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226949&Relationship=2ndParent



