

Thomas Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Colebourn
Gender	Male
Abode	Bootle
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 May 1811
Date Of Death	20 May 1811
Age At Death	48
Age At Death (Years)	48
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 107, Entry 51
Source	LDS Film 1647560
Parent	Robert Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096194&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096194&Relationship=2ndParent



