

Thomas Berry Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296186
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Berry
Surname	Horsfall
Gender	Male
Abode	West Derby
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	9 Sep 1851
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1848 - 1863, Page 7, Entry 49
Source	LDS Film 1546007
Parent Of	Annie Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296186&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296186&Relationship=2ndParent



