

Henry Doling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249841
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doling
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Jul 1852
Register	Baptisms 1859, Page 196, Entry 1564
Source	LDS Film 1656561
Parent Of	Henry Thomas Doling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249841&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249841&Relationship=2ndParent



