

Thomas Tafe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084566
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tafe
Gender	Male
Abode	Cable St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1814
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1814 - 1815, Page 110, Entry 874
Source	LDS Film 1656378
Parent Of	Elizabeth Tafe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084566&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084566&Relationship=2ndParent



