

Ellis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073705
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jones
Gender	Male
Abode	Roberts Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1810
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	11 Mar 1810
Register	Baptisms 1769 - 1812, Page 82, Entry 14
Source	LDS 1656373
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073705&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073705&Relationship=2ndParent



