

Betty Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052349
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Wilson
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Prussia Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 May 1802
Date Of Death	23 May 1802
Age At Death	52yrs
Age At Death (Years)	52
Register	Burials 1801 - 1812, Page 89, Entry 84
Source	LDS Film 1656373
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052349&Relationship=Spouse



