

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Vauxhall Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1857
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1856 - 1857, Page 195, Entry 1560
Source	LDS Film 93887
Parent Of	Ellen Lowndes Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241493&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241493&Relationship=2ndParent



