

Thomas Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036488
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beck
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1837
Witnesses	Thomas Beck; Ellen McAlister, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 126, Entry 377
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Mountford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036488&Relationship=Groom
Witnessed Marriage Of	Margaret Poynton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036488&Relationship=Bride



