

William Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hesketh
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Rigby St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 175, Entry 1400
Source	LDS Film 93885
Parent	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188767&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188767&Relationship=2ndParent



