

Margaret Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039657
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gallagher
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Harrington Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1785
Register	Burials 1785 - 1787, Page 88, Entry 41
Source	LDS Film 093913
Married To	Hugh Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039657&Relationship=Spouse



