

William Horsman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horsman
Gender	Male
Abode	Shaws Brow
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1817
Occupation (As Documented)	Mercht. Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1816 - 1818, Page 132, Entry 951
Source	LDS film 1656378
Parent Of	Ann Seddon Horsman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091480&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091480&Relationship=2ndParent



