

Henry Hardey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302011
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hardey
Gender	Male
Abode	Luton St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	16 Dec 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1886, Page 41, Entry 322
Source	LDS Film 1546106
Parent Of	Mary Hardey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302011&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302011&Relationship=2ndParent



