

Thomas Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114548
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leathwaite
Gender	Male
Abode	Chaucer Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Sep 1836
Register	Burials 1835 - 1837, Page 162, Entry 11903
Source	LDS Film 560881
Parent Of	Peter Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114548&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114548&Relationship=2ndParent



