

Matthew Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072445
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Dixon
Gender	Male
Abode	Rectory Place in the Parish of Woolwich and County of Kent
Year	1830
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Jun 1830
Witnesses	Amy Milburn; Peter Pearson
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 101, Entry 303
Source	LDS Film 1656016
Witnessed By	Amy Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072445&Relationship=Witness_1
Witnessed By	Peter Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072445&Relationship=Witness_2
Married To	Agnes Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072445&Relationship=Bride



