

Mary Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173196
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tatham
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Canal Bank
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1842
Register	Baptisms 1828 - 1846, Page 137, Entry 4
Source	LDS Film 1656373
Parent Of	John Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173196&Relationship=Baptised
Married To	John Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173196&Relationship=1stParent



