

Thomas Liddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Liddell
Name Suffixes	Gentleman
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1805
Date Of Child's Birth	26 Jun 1805
Register	Baptisms 1792 - 1813, Page 146, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Liddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223286&Relationship=Baptised
Married To	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223286&Relationship=2ndParent



