

Mary Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021055
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hewitt
Gender	Female
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1824
Witnesses	Mary Hewitt; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 120, Entry 360
Source	LDS Film 93918
Witnessed Marriage Of	James Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021055&Relationship=Groom
Witnessed Marriage Of	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021055&Relationship=Bride



