

Daniel Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086852
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Griffiths
Gender	Male
Abode	Fisher Street, Warrington
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1815
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 9, Entry 66
Source	LDS Film 1656378
Parent Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086852&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086852&Relationship=2ndParent



