

Samuel Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041969
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dean
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Oct 1846
Witnesses	Samuel Dean; Margaret Ledder
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 99, Entry 198
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041969&Relationship=Groom
Witnessed Marriage Of	Dorothy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041969&Relationship=Bride



