

William Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Backhouse
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Oct 1810
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	James Lister; Alice Mason; John Foster
Marriage Type	Banns
Marrying Minister	Richd. Loxham Offic. Mintr.
Register	Marriages 1810 - 1813, Page 11, Entry 5027
Source	LDS Film 1656150
Witnessed By	James Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051662&Relationship=Witness_1
Witnessed By	Alice Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051662&Relationship=Witness_2
Married To	Elizabeth Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051662&Relationship=Bride
Witnessed By	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051662&Relationship=Witness_3



