

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Abode	Parliament St.
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jan 1857
Register	Baptisms 1853 - 1874, Page 45, Entry 360
Source	LDS Film 1545923
Parent Of	Kate Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300034&Relationship=Baptised
Married To	Mary Ann Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300034&Relationship=2ndParent



