

William Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burke
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1836
Date Of Child's Birth	1 Jun 1836
Register	Baptisms 1836 - 1840, Page 23, Entry 1
Source	LDS Film 396375
Parent Of	William Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428667&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428667&Relationship=2ndParent



