

Edward Holcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099747
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holcroft
Parent's Occupation (As Documented)	Lath-Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Newbird St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 59, Entry 469
Source	LDS Film 1656418
Parent	Peter Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099747&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099747&Relationship=2ndParent



