

William Etches	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Etches
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Nov 1818
Witnesses	John Etches; William Etches; Mary Richardson
Marriage Type	Licence
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1813 - 1820, Page 168, Entry 504
Source	LDS Film 1656197
Witnessed Marriage Of	Rupert Toogood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016687&Relationship=Groom
Witnessed Marriage Of	Elizabeth Etches	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016687&Relationship=Bride



