

Alexander McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020907
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	McDonald
Gender	Male
Abode	Coplands Wient
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1769
Register	Burials 1767 - 1786, Page 10, Entry 549
Source	LDS Film 1656195
Parent Of	Alex. McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020907&Relationship=Deceased



