

Charles Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237633
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dean
Gender	Male
Abode	Torbock St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1855
Register	Baptisms 1855 - 1856, Page 125, Entry 993
Source	LDS Film 93887
Parent Of	Francis Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237633&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237633&Relationship=2ndParent



