

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Aug 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thomas Mc Wha; Charles Bellion, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 31, Entry 154
Source	LDS Film 1656197
Witnessed By	Thomas McWha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024242&Relationship=Witness_1
Witnessed By	Charles Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024242&Relationship=Witness_2
Married To	Ann Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024242&Relationship=Bride



