

Jonathan Wordsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049595
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Wordsworth
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1772
Witnesses	Jonn. Wordsworth; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Notes	[Huntington entered as Groom parish, crossed out and amended]
Register	Marriages 1754 - 1775, Page 133, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Ralph Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049595&Relationship=Groom
Witnessed Marriage Of	Lucy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049595&Relationship=Bride



