

James Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156644
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hall
Gender	Male
Abode	Rotunda Place
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1838
Occupation (As Documented)	Dock Policeman
Occupation (Standardised)	Dock Policeman
Register	Baptsms, Page 5, Entry 1819
Source	LDS Film 1068891
Parent Of	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156644&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156644&Relationship=2ndParent



