

Jonathan O'Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061040
First Name (With Contractions)	John.
First Name (Without Contractions)	Jonathan
Surname	O'Hare
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1846
Witnesses	John. O Hare; Ellen Bannen, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 54, Entry 108
Source	LDS Film 1656509
Witnessed Marriage Of	Patrick O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061040&Relationship=Groom
Witnessed Marriage Of	Mary Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061040&Relationship=Bride



