

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006370
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jan 1796
Witnesses	Henry Steward; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 166, Entry 2423
Source	LDS Film 1656149
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006370&Relationship=Groom
Witnessed Marriage Of	Elizabeth Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006370&Relationship=Bride



