

Henry Kiser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060477
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kiser
Gender	Male
Abode	Smithfield St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1804
Register	Baptisms 1805, Entry 194
Source	LDS Film 1068889
Parent Of	Henry Kiser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060477&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060477&Relationship=2ndParent



