

Thomas Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002703
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patton
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1727
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	20 Feb 1727
Register	Baptisms 1704 - 1737, Page 55, Entry 47
Source	LDS Film 1656376
Parent Of	Edwd. Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002703&Relationship=Baptised



