

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Berry St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1805
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	6 Jul 1805
Register	Baptisms 1805, Entry 833
Source	LDS Film 1068889
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061116&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061116&Relationship=2ndParent



