

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255626
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Jun 1860
Register	Baptisms 1860 - 1861, Page 109, Entry 869
Source	LDS Film 1656561
Parent Of	Eleanor Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255626&Relationship=Baptised
Married To	Mary Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255626&Relationship=2ndParent



