

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292334
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Gildart St
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Oct 1841
Occupation (As Documented)	Silver Plate Lazzover?
Date Of Child's Birth	3 Oct 1841
Register	Baptisms 1830 - 1872, Page 48, Entry 381
Source	LDS Film 1656013
Parent Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292334&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292334&Relationship=2ndParent



