

Edward Devlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042156
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Devlin
Gender	Male
Abode	Paradise Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1786
Register	Baptisms 1794 - 1795, Page 334, Entry 557
Source	LDS Film 93833
Parent Of	John Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042156&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042156&Relationship=2ndParent



