

Motland Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053258
First Name (With Contractions)	Motland
First Name (Without Contractions)	Motland
Surname	Williams
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Hunter Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1801
Date Of Child's Birth	9 Jul 1801
Register	Baptisms 1801, Page 38, Entry 702
Source	LDS Film 93833
Parent Of	Benjamin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053258&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053258&Relationship=1stParent



