

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Abode	Brownlow Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1848
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1847 - 1848, Page 236, Entry 1885
Source	LDS Film 93885
Parent Of	Sarah Agnes Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193454&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193454&Relationship=2ndParent



