

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048687
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1762
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 59, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048687&Relationship=Groom
Witnessed Marriage Of	Mary Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048687&Relationship=Bride



