

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	St Pauls Square
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Aug 1798
Register	Baptisms 1769 - 1812, Page 44, Entry 25
Source	LDS 1656373
Parent Of	Eliza Ann Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048053&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048053&Relationship=2ndParent



