

William Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hudson
Gender	Male
Abode	Ray St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	17 Mar 1806
Register	Burials 1806, Page 1, Entry 76
Source	LDS Film 1656377
Parent Of	Thomas Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055383&Relationship=Deceased



