

John Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muir
Gender	Male
Abode	Stewart Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830, Page 1, Entry 2411
Source	LDS Film 1068891
Parent Of	James Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133444&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133444&Relationship=2ndParent



