

John Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anyon
Gender	Male
Abode	Tho. Street
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1728
Date Of Child's Birth	13 Jul 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 46
Source	LDS Film 1656376
Parent Of	John Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002901&Relationship=Baptised



