

John Nelson Hitchcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nelson
Surname	Hitchcock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Standish St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 6, Entry 47
Source	LDS Film 1656423
Parent	Daniel Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160863&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160863&Relationship=2ndParent



