

John Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horrocks
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Feb 1850
Witnesses	John Horrocks; Ann McGarrin
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 36, Entry 72
Source	LDS Film 1545920
Witnessed Marriage Of	William Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077659&Relationship=Groom
Witnessed Marriage Of	Kezia Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077659&Relationship=Bride



