

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111296
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Abode	Brick Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1824
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1823 - 1825, Page 356, Entry 2844
Source	LDS Film 1656418
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111296&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111296&Relationship=2ndParent



