

Hannah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227815
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Davies
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	St. Anne's Alley
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 124, Entry 988
Source	LDS Film 93886
Parent	Goodman Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227815&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227815&Relationship=2ndParent



