

John Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frith
Gender	Male
Abode	Prussia Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	7 Jan 1806
Register	Burials 1801 - 1812, Page 100, Entry 5
Source	LDS Film 1656373
Parent Of	James Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055177&Relationship=Deceased



