

Thomas Atkinson Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076325
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Atkinson
Surname	Jackson
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Oct 1844
Witnesses	Elizabeth Wynne; Thos. Atkinson Jackson
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 173, Entry 345
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Isaac Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076325&Relationship=Groom
Witnessed Marriage Of	Ann Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076325&Relationship=Bride



