

Edward Cosier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083922
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cosier
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1856
Witnesses	Edward Cosier; Mary Cosier
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 195, Entry 389
Source	LDS Film 1656679
Witnessed Marriage Of	James Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083922&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083922&Relationship=Bride



