

Henry Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019884
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jenyons
Gender	Male
Abode	Cases's Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1780
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	18 Nov 1780
Register	Baptisms 1780 - 1786, Page 48, Entry 5
Source	LDS Film 1656377
Parent Of	Peter Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019884&Relationship=Baptised



