

Peter Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002145
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Huntington
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 21, Entry 32
Source	LDS Film 1656376
Married To	Sarah Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002145&Relationship=Bride



