

John McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCann
Gender	Male
Abode	Cropper Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1790
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1788 - 1792, Page 137, Entry 8
Source	LDS Film 93913
Parent Of	Margaret McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043763&Relationship=Deceased



