

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	2 Aug 1838
Witnesses	Thomas Green; Wm. G. Jno. Ballkelly
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 19, Entry 52
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Sculley Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120262&Relationship=Groom
Witnessed Marriage Of	Ann Rounthwaite Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120262&Relationship=Bride



